dmd_type,dmd_id,dmd_name,bnf_code
AMP,17912411000001101,Losartan 100mg tablets,0205052N0AAADAD
AMP,17024511000001106,Losartan 100mg tablets,0205052N0AAADAD
AMP,38786211000001101,Losartan 100mg tablets,0205052N0AAADAD
AMP,16972011000001101,Losartan 100mg tablets,0205052N0AAADAD
AMP,21789711000001107,Losartan 100mg tablets,0205052N0AAADAD
AMP,20572111000001104,Losartan 100mg tablets,0205052N0AAADAD
AMP,16749411000001105,Losartan 100mg tablets,0205052N0AAADAD
VMP,15148111000001100,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,17015311000001105,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,17025711000001102,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,24372011000001100,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,16998111000001107,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,40521811000001101,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,32661211000001105,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,30811311000001102,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,39031111000001109,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,36045611000001105,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,18139911000001103,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,29898911000001106,Losartan 12.5mg tablets,0205052N0AAAHAH
AMP,266511000001104,Cozaar 25mg tablets,0205052N0BBAAAA
AMP,53611000001106,Cozaar 50mg tablets,0205052N0BBABAB
AMP,245811000001102,Cozaar 100mg tablets,0205052N0BBACAD
AMP,15138911000001101,Cozaar 12.5mg tablets,0205052N0BBADAH
VMP,42383011000001107,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,23680811000001107,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,23669311000001109,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,23643711000001103,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,42252411000001107,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,37822211000001103,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,38783011000001103,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,41470411000001107,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,42600211000001104,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,30890511000001100,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,39895711000001101,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,24229511000001108,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,23613511000001101,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,36829311000001102,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,33617011000001102,Telmisartan 40mg tablets,0205052Q0AAAAAA
AMP,36502211000001109,Telmisartan 40mg tablets,0205052Q0AAAAAA
VMP,42383211000001102,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,23681011000001105,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,23669511000001103,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,23643911000001101,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,42252711000001101,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,37822411000001104,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,38783711000001101,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,41470211000001108,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,42592111000001104,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,37502111000001104,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,39895911000001104,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,24229711000001103,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,23613711000001106,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,36829511000001108,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,33616811000001106,Telmisartan 80mg tablets,0205052Q0AAABAB
AMP,36502411000001108,Telmisartan 80mg tablets,0205052Q0AAABAB
VMP,42382811000001109,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,23680611000001108,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,23669111000001107,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,23643511000001108,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,42249611000001100,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,37821911000001101,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,38781611000001106,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,41470611000001105,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,30890111000001109,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,39895511000001106,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,24229311000001102,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,23613311000001107,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,36829111000001104,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,33617211000001107,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,36502011000001104,Telmisartan 20mg tablets,0205052Q0AAACAC
AMP,924911000001106,Micardis 40mg tablets,0205052Q0BBAAAA
AMP,527411000001102,Micardis 80mg tablets,0205052Q0BBABAB
AMP,648711000001100,Micardis 20mg tablets,0205052Q0BBACAC
AMP,24555211000001104,Tolura 20mg tablets,0205052Q0BCACAC
VMP,42384411000001100,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,19803111000001103,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,19687711000001101,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,19795611000001105,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,20021211000001101,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,36512111000001100,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,30107511000001108,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,19682511000001108,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,32449211000001102,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,37271211000001102,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,39925911000001100,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,35187911000001105,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,19631111000001104,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,19827511000001105,Valsartan 40mg capsules,0205052V0AAAAAA
AMP,21923411000001104,Valsartan 40mg capsules,0205052V0AAAAAA
VMP,42384711000001106,Valsartan 80mg capsules,0205052V0AAABAB
AMP,19803311000001101,Valsartan 80mg capsules,0205052V0AAABAB
AMP,19687911000001104,Valsartan 80mg capsules,0205052V0AAABAB
AMP,19795811000001109,Valsartan 80mg capsules,0205052V0AAABAB
AMP,20021411000001102,Valsartan 80mg capsules,0205052V0AAABAB
AMP,36511911000001108,Valsartan 80mg capsules,0205052V0AAABAB
AMP,30108011000001104,Valsartan 80mg capsules,0205052V0AAABAB
AMP,19682811000001106,Valsartan 80mg capsules,0205052V0AAABAB
AMP,37271411000001103,Valsartan 80mg capsules,0205052V0AAABAB
AMP,39925711000001102,Valsartan 80mg capsules,0205052V0AAABAB
AMP,35188111000001108,Valsartan 80mg capsules,0205052V0AAABAB
AMP,19631311000001102,Valsartan 80mg capsules,0205052V0AAABAB
AMP,19827911000001103,Valsartan 80mg capsules,0205052V0AAABAB
AMP,21923611000001101,Valsartan 80mg capsules,0205052V0AAABAB
VMP,42384111000001105,Valsartan 160mg capsules,0205052V0AAACAC
AMP,19803511000001107,Valsartan 160mg capsules,0205052V0AAACAC
AMP,19688111000001101,Valsartan 160mg capsules,0205052V0AAACAC
AMP,19796611000001100,Valsartan 160mg capsules,0205052V0AAACAC
AMP,20021711000001108,Valsartan 160mg capsules,0205052V0AAACAC
AMP,36511711000001106,Valsartan 160mg capsules,0205052V0AAACAC
AMP,30108211000001109,Valsartan 160mg capsules,0205052V0AAACAC
AMP,19683111000001105,Valsartan 160mg capsules,0205052V0AAACAC
AMP,39926111000001109,Valsartan 160mg capsules,0205052V0AAACAC
AMP,35188311000001105,Valsartan 160mg capsules,0205052V0AAACAC
AMP,19630911000001108,Valsartan 160mg capsules,0205052V0AAACAC
AMP,19827711000001100,Valsartan 160mg capsules,0205052V0AAACAC
AMP,21923911000001107,Valsartan 160mg capsules,0205052V0AAACAC
VMP,42384511000001101,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19803711000001102,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19687511000001106,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19796811000001101,Valsartan 40mg tablets,0205052V0AAADAD
AMP,20021911000001105,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19864611000001108,Valsartan 40mg tablets,0205052V0AAADAD
AMP,39800911000001106,Valsartan 40mg tablets,0205052V0AAADAD
AMP,35654111000001106,Valsartan 40mg tablets,0205052V0AAADAD
AMP,30109611000001102,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19682111000001104,Valsartan 40mg tablets,0205052V0AAADAD
AMP,29675411000001109,Valsartan 40mg tablets,0205052V0AAADAD
AMP,30943711000001104,Valsartan 40mg tablets,0205052V0AAADAD
AMP,41726911000001109,Valsartan 40mg tablets,0205052V0AAADAD
AMP,39924411000001107,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19631511000001108,Valsartan 40mg tablets,0205052V0AAADAD
AMP,19827311000001104,Valsartan 40mg tablets,0205052V0AAADAD
AMP,21909411000001105,Valsartan 40mg tablets,0205052V0AAADAD
AMP,20918511000001107,Valsartan 40mg tablets,0205052V0AAADAD
VMP,42384311000001107,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,19803911000001100,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,20942611000001104,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,19797011000001105,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,20022111000001102,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,39736211000001108,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,30109811000001103,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,19682311000001102,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,29676011000001109,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,30943911000001102,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,41727511000001100,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,39924911000001104,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,19632311000001106,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,19827111000001101,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,21910211000001102,Valsartan 320mg tablets,0205052V0AAAFAF
AMP,20919111000001105,Valsartan 320mg tablets,0205052V0AAAFAF
VMP,42384211000001104,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,38969511000001102,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,38990111000001103,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,19861711000001102,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,39736411000001107,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,36002011000001102,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,40368711000001105,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,29675811000001106,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,41727311000001106,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,21910011000001107,Valsartan 160mg tablets,0205052V0AAAHAH
AMP,20918911000001100,Valsartan 160mg tablets,0205052V0AAAHAH
VMP,42384811000001103,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,38744211000001101,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,38990311000001101,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,19863511000001106,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,39800711000001109,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,35773911000001104,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,40368511000001100,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,29675611000001107,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,41727111000001109,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,21909811000001107,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,20918711000001102,Valsartan 80mg tablets,0205052V0AAAIAI
AMP,777611000001101,Diovan 40mg capsules,0205052V0BBAAAA
AMP,554511000001105,Diovan 80mg capsules,0205052V0BBABAB
AMP,117011000001107,Diovan 160mg capsules,0205052V0BBACAC
AMP,13143311000001102,Diovan 320mg tablets,0205052V0BBAEAF
VMP,42374411000001107,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,21229311000001108,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,21232811000001106,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,41180811000001104,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,30276111000001105,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,30053411000001103,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,34103911000001107,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,41546711000001108,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,38884411000001107,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,23913811000001104,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,29850011000001103,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,30766411000001102,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,33596611000001102,Eprosartan 300mg tablets,0205052W0AAAAAA
AMP,23593311000001104,Eprosartan 300mg tablets,0205052W0AAAAAA
VMP,42374511000001106,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,21229511000001102,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,21233011000001109,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,41181311000001103,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,30276311000001107,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,30053611000001100,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,34104111000001106,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,41547211000001104,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,38884611000001105,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,23914111000001108,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,29850211000001108,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,30766711000001108,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,33596411000001100,Eprosartan 400mg tablets,0205052W0AAABAB
AMP,23593511000001105,Eprosartan 400mg tablets,0205052W0AAABAB
VMP,42374611000001105,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,21229711000001107,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,21233211000001104,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,41181711000001104,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,30276511000001101,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,23974511000001106,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,34104311000001108,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,41547411000001100,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,30125411000001105,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,38884811000001109,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,23914411000001103,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,29850511000001106,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,30767011000001109,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,33595711000001103,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,23593711000001100,Eprosartan 600mg tablets,0205052W0AAACAC
AMP,401211000001105,Teveten 300mg tablets,0205052W0BBAAAA
AMP,151411000001103,Teveten 400mg tablets,0205052W0BBABAB
AMP,872011000001109,Teveten 600mg tablets,0205052W0BBACAC
