code,term,is_included
20090000684,CLINIgrip bandage 17.5cm size J,+
20090000670,CLINIgrip bandage 4.5cm size A,+
20090000672,CLINIgrip bandage 6.25cm size B,+
20090000674,CLINIgrip bandage 6.75cm size C,+
20090000676,CLINIgrip bandage 7.5cm size D,+
20090000678,CLINIgrip bandage 8.75cm size E,+
20031700005,Cadesorb ointment,+
20031000015,CarboFlex dressing 10cm x 10cm,+
20031000017,CarboFlex dressing 15cm x 20cm,+
20031000016,CarboFlex dressing 8cm x 15cm oval,+
20031000020,Carbopad VC dressing 10cm x 10cm,+
20031000021,Carbopad VC dressing 10cm x 20cm,+
20020201188,Carolon multi-layer compression bandage kit 19cm-25cm ankle circumference,+
20020201190,Carolon multi-layer compression bandage kit 28cm-38cm ankle circumference,+
20020201191,Carolon multi-layer compression bandage kit 30cm-42cm ankle circumference,+
20050200130,Cascade shower protector,+
20031700115,Catrix dressing sachets,+
20031100010,Cavi-Care dressing,+
20033000019,Cavilon Advanced liquid dressing,+
20020200916,Cellona Undercast padding bandage 10cm x 2.75m,+
20020200917,Cellona Undercast padding bandage 15cm x 2.75m,+
20020200918,Cellona Undercast padding bandage 5cm x 2.75m,+
20020200915,Cellona Undercast padding bandage 7.5cm x 2.75m,+
20180000001,Cellosene cellulose wadding,+
20030200216,CelluDress - PHMB dressing 10cm x 10cm square,+
20030100592,CelluDress dressing 10cm x 10cm,+
20030100593,CelluDress dressing 10cm x 15cm,+
20030100594,CelluDress dressing 10cm x 20cm,+
20030100595,CelluDress dressing 15cm x 20cm,+
20030100596,CelluDress dressing 20cm x 25cm,+
20030100597,CelluDress dressing 20cm x 30cm,+
20030100305,Central Gard dressing 16cm x 7cm,+
20030100306,Central Gard dressing 16cm x 8.8cm,+
20030200171,Cerdak Aerofilm dressing 5cm x 10cm,+
20030200176,Cerdak Basic dressing 10cm x 10cm,+
20030800140,Cerdak Cavity dressing 10cm x 10cm,+
20100000735,Chemifix tape 10cm,+
20100000739,Chemifix tape 15cm,+
20100000733,Chemifix tape 2.5cm,+
20100000740,Chemifix tape 20cm,+
20100000734,Chemifix tape 5cm,+
20100000565,Chemipore tape 1.25cm,+
20100000566,Chemipore tape 2.5cm,+
20100000567,Chemipore tape 5cm,+
20100000741,Chemipore-PE tape 2.5cm,+
20100000743,Chemipore-PE tape 5cm,+
20100000744,Chemipore-PE tape 7.5cm,+
20040200420,Chlorhexidine gauze dressing BP 10cm x 10cm,+
20040200410,Chlorhexidine gauze dressing BP 5cm x 5cm,+
20031300026,Cica-Care sheet 15cm x 12cm rectangular,+
20031300025,Cica-Care sheet 6cm x 12cm rectangular,+
20030900174,Cilguard Border dressing 20cm x 50cm,+
20030900163,Cilguard Overlap dressing 20cm x 20cm,+
20030900164,Cilguard Standard dressing 10cm x 10cm,+
20030900167,Cilguard Standard dressing 20cm x 20cm,+
20030900168,Cilguard Standard dressing 20cm x 50cm,+
20031400025,Ciltech gel,+
20031300060,Ciltech sheet 10cm x 10cm square,+
20031300062,Ciltech sheet 10cm x 20cm rectangular,+
20031300061,Ciltech sheet 15cm x 15cm square,+
20030100632,ClearFilm I.V. dressing 10cm x 12cm,+
20030100633,ClearFilm I.V. dressing 10cm x 15cm,+
20030100630,ClearFilm I.V. dressing 6cm x 7cm,+
20030100631,ClearFilm I.V. dressing 7cm x 9cm,+
20030100445,ClearFilm dressing 10cm x 12cm,+
20030100446,ClearFilm dressing 12cm x 12cm,+
20030100447,ClearFilm dressing 15cm x 20cm,+
20030100448,ClearFilm dressing 20cm x 30cm,+
20030100444,ClearFilm dressing 6cm x 7cm,+
20030100542,Clearpore dressing 10cm x 10cm,+
20030100543,Clearpore dressing 10cm x 15cm,+
20030100544,Clearpore dressing 10cm x 20cm,+
20030100545,Clearpore dressing 10cm x 25cm,+
20030100546,Clearpore dressing 10cm x 30cm,+
20030100541,Clearpore dressing 6cm x 10cm,+
20030100540,Clearpore dressing 6cm x 7cm,+
20170000107,Clini cervical collar large,+
20170000106,Clini cervical collar medium,+
20170000105,Clini cervical collar small,+
20090000945,CliniFast stockinette 10.75cm,+
20090000948,CliniFast stockinette 17.5cm,+
20090000935,CliniFast stockinette 3.5cm,+
20090000936,CliniFast stockinette 5cm,+
20090000939,CliniFast stockinette 7.5cm,+
20090000951,CliniFast stockinette clava 5-14 years,+
20090000950,CliniFast stockinette clava 6 months-5 years,+
20090000978,CliniFast stockinette cycle shorts large adult,+
20090000977,CliniFast stockinette cycle shorts medium adult,+
20090000976,CliniFast stockinette cycle shorts small adult,+
20090001049,CliniFast stockinette gloves large adult,+
20090001047,CliniFast stockinette gloves large child/small adult,+
20090001048,CliniFast stockinette gloves medium adult,+
20090001046,CliniFast stockinette gloves medium child,+
20090001045,CliniFast stockinette gloves small child,+
20090000961,CliniFast stockinette leggings 11-14 years,+
20090000958,CliniFast stockinette leggings 2-5 years,+
20090000959,CliniFast stockinette leggings 5-8 years,+
20090000960,CliniFast stockinette leggings 8-11 years,+
20090000975,CliniFast stockinette leggings large adult,+
20090000974,CliniFast stockinette leggings medium adult,+
20090000973,CliniFast stockinette leggings small adult,+
20090000965,CliniFast stockinette mittens 2-8 years,+
20090000966,CliniFast stockinette mittens 8-14 years,+
20090000964,CliniFast stockinette mittens up to 24 months,+
20090000963,CliniFast stockinette socks 8-14 years,+
20090000962,CliniFast stockinette socks up to 8 years,+
20090000957,CliniFast stockinette tights 6-24 months,+
20090000956,CliniFast stockinette vest long sleeve 11-14 years,+
20090000953,CliniFast stockinette vest long sleeve 2-5 years,+
20090000954,CliniFast stockinette vest long sleeve 5-8 years,+
20090000952,CliniFast stockinette vest long sleeve 6-24 months,+
20090000955,CliniFast stockinette vest long sleeve 8-11 years,+
20090000969,CliniFast stockinette vest long sleeve large adult,+
20090000968,CliniFast stockinette vest long sleeve medium adult,+
20090000967,CliniFast stockinette vest long sleeve small adult,+
20090000972,CliniFast stockinette vest short sleeve large adult,+
20090000971,CliniFast stockinette vest short sleeve medium adult,+
20090000970,CliniFast stockinette vest short sleeve small adult,+
20020200923,CliniLite bandage 10cm x 4.5m,+
20020200924,CliniLite bandage 15cm x 4.5m,+
20020200921,CliniLite bandage 5cm x 4.5m,+
20020200922,CliniLite bandage 7.5cm x 4.5m,+
20020200898,CliniPlus bandage 10cm x 8.7m,+
20031000025,CliniSorb dressing 10cm x 10cm,+
20031000026,CliniSorb dressing 10cm x 20cm,+
20031000027,CliniSorb dressing 15cm x 25cm,+
20100000536,Clinipore tape 1.25cm,+
20100000537,Clinipore tape 2.5cm,+
20100000538,Clinipore tape 5cm,+
20020201183,Clinistretch Short bandage 10cm x 5m,+
20020201184,Clinistretch Short bandage 12cm x 5m,+
20020201181,Clinistretch Short bandage 6cm x 5m,+
20020201182,Clinistretch Short bandage 8cm x 5m,+
20020201185,Clinistretch Soft bandage 10cm x 2.75m,+
20020201179,Clinistretch bandage 10cm x 6m,+
20020201180,Clinistretch bandage 12cm x 6m,+
20020201176,Clinistretch bandage 4cm x 6m,+
20020201177,Clinistretch bandage 6cm x 6m,+
20020201178,Clinistretch bandage 8cm x 6m,+
20020201114,Coban 2 Comfort Foam Layer bandage 10cm x 3.5m,+
20020201115,Coban 2 Comfort Foam Layer bandage 15cm x 3.5m,+
20020201116,Coban 2 Comfort Foam Layer bandage 20cm x 3.5m,+
20020201113,Coban 2 Comfort Foam Layer bandage 5cm x 1.2m,+
20020201118,Coban 2 Compression Layer bandage 10cm x 4.5m,+
20020201119,Coban 2 Compression Layer bandage 15cm x 4.5m,+
20020201117,Coban 2 Compression Layer bandage 5cm x 2.7m,+
20020201121,Coban 2 Lite Comfort Foam Layer bandage 10cm x 2.7m,+
20020201122,Coban 2 Lite Comfort Foam Layer bandage 15cm x 2.7m,+
20020201120,Coban 2 Lite Comfort Foam Layer bandage 7.5cm x 2.7m,+
20020201125,Coban 2 Lite Compression Layer bandage 10cm x 3.5m,+
20020201126,Coban 2 Lite Compression Layer bandage 15cm x 3.5m,+
20020201123,Coban 2 Lite Compression Layer bandage 2.5cm x 3.5m,+
20020201124,Coban 2 Lite Compression Layer bandage 7.5cm x 3.5m,+
20020201074,Coban 2 Lite multi-layer compression bandage kit,+
20020201075,Coban 2 multi-layer compression bandage kit 10cm x 3.5m,+
20020201192,Coban 2 multi-layer compression bandage kit 10cm x 4.5m,+
20020201193,Coban 2 multi-layer compression bandage kit 5cm x 2.7m,+
20020200850,Coban self-adherent bandage 10cm x 6m,+
20050300408,Combiphon speaking valve,+
20030400010,Comfeel Plus Contour dressing 6cm x 8cm,+
20030400011,Comfeel Plus Contour dressing 9cm x 11cm,+
20030400016,Comfeel Plus Pressure Relief dressing 10cm diameter circular,+
20030400017,Comfeel Plus Pressure Relief dressing 15cm diameter circular,+
20030400015,Comfeel Plus Pressure Relief dressing 7cm diameter circular,+
20030400175,Comfeel Plus Transparent dressing 10cm x 10cm square,+
20030400176,Comfeel Plus Transparent dressing 15cm x 15cm square,+
20030400180,Comfeel Plus Transparent dressing 15cm x 20cm rectangular,+
20030400177,Comfeel Plus Transparent dressing 20cm x 20cm square,+
20030400181,Comfeel Plus Transparent dressing 5cm x 15cm rectangular,+
20030400182,Comfeel Plus Transparent dressing 5cm x 25cm rectangular,+
20030400178,Comfeel Plus Transparent dressing 5cm x 7cm rectangular,+
20030400179,Comfeel Plus Transparent dressing 9cm x 14cm rectangular,+
20030400183,Comfeel Plus Transparent dressing 9cm x 25cm rectangular,+
20030400080,Comfeel Plus dressing 10cm x 10cm square,+
20030400081,Comfeel Plus dressing 15cm x 15cm square,+
20030400084,Comfeel Plus dressing 17cm x 17cm sacral,+
20030400083,Comfeel Plus dressing 18cm x 20cm triangular,+
20030400082,Comfeel Plus dressing 20cm x 20cm square,+
20030400079,Comfeel Plus dressing 4cm x 6cm rectangular,+
20030600348,ComfiHEAL dressing 10cm x 10cm square,+
20030600349,ComfiHEAL dressing 15cm x 15cm square,+
20030600347,ComfiHEAL dressing 7.5cm x 7.5cm square,+
20090000861,Comfifast Easywrap stockinette clava 5-14 years,+
20090000860,Comfifast Easywrap stockinette clava 6 months-5 years,+
20090000883,Comfifast Easywrap stockinette leggings 11-14 years,+
20090000880,Comfifast Easywrap stockinette leggings 2-5 years,+
20090000881,Comfifast Easywrap stockinette leggings 5-8 years,+
20090000882,Comfifast Easywrap stockinette leggings 8-11 years,+
20090000930,Comfifast Easywrap stockinette leggings large adult,+
20090000929,Comfifast Easywrap stockinette leggings medium adult,+
20090000928,Comfifast Easywrap stockinette leggings small adult,+
20090000891,Comfifast Easywrap stockinette mittens 2-8 years,+
20090000892,Comfifast Easywrap stockinette mittens 8-14 years,+
20090000890,Comfifast Easywrap stockinette mittens up to 24 months,+
20090000887,Comfifast Easywrap stockinette socks 8-14 years,+
20090000886,Comfifast Easywrap stockinette socks up to 8 years,+
20090000875,Comfifast Easywrap stockinette tights 6-24 months,+
20090000869,Comfifast Easywrap stockinette vest long sleeve 11-14 years,+
20090000866,Comfifast Easywrap stockinette vest long sleeve 2-5 years,+
20090000867,Comfifast Easywrap stockinette vest long sleeve 5-8 years,+
20090000865,Comfifast Easywrap stockinette vest long sleeve 6-24 months,+
20090000868,Comfifast Easywrap stockinette vest long sleeve 8-11years,+
20090000927,Comfifast Easywrap stockinette vest long sleeve large adult,+
20090000926,Comfifast Easywrap stockinette vest long sleeve medium adult,+
20090000925,Comfifast Easywrap stockinette vest long sleeve small adult,+
20090001035,Comfifast MultiStretch 2-way stretch stockinette 10.75cm,+
20090001040,Comfifast MultiStretch 2-way stretch stockinette 17.5cm,+
20090001020,Comfifast MultiStretch 2-way stretch stockinette 3.5cm,+
20090001025,Comfifast MultiStretch 2-way stretch stockinette 5cm,+
20090001030,Comfifast MultiStretch 2-way stretch stockinette 7.5cm,+
20090000485,Comfifast stockinette 10.75cm,+
20090000488,Comfifast stockinette 17.5cm,+
20090000478,Comfifast stockinette 3.5cm,+
20090000479,Comfifast stockinette 5cm,+
20090000482,Comfifast stockinette 7.5cm,+
20090000338,Comfigrip bandage 10cm size F,+
20090000340,Comfigrip bandage 12cm size G,+
20090000330,Comfigrip bandage 6.25cm size B,+
20090000332,Comfigrip bandage 6.75cm size C,+
20090000334,Comfigrip bandage 7.5cm size D,+
20090000336,Comfigrip bandage 8.75cm size E,+
20020200876,Comprilan bandage 10cm x 5m,+
20020200877,Comprilan bandage 12cm x 5m,+
20020200874,Comprilan bandage 6cm x 5m,+
20020200875,Comprilan bandage 8cm x 5m,+
20031500078,Confidence wound drainage bag for horizontal wounds small,+
20031500079,Confidence wound drainage bag for vertical wounds small,+
20031500080,Confidence wound drainage bag medium,+
20030100266,Cosmopor E dressing 10cm x 20cm,+
20030100267,Cosmopor E dressing 10cm x 25cm,+
20030100268,Cosmopor E dressing 10cm x 35cm,+
20030100260,Cosmopor E dressing 5cm x 7.2cm,+
20030100262,Cosmopor E dressing 8cm x 10cm,+
20030100264,Cosmopor E dressing 8cm x 15cm,+
20030100609,Cosmopor dressing 10cm x 20cm,+
20030100610,Cosmopor dressing 10cm x 25cm,+
20030100611,Cosmopor dressing 10cm x 35cm,+
20030100606,Cosmopor dressing 5cm x 7.2cm,+
20030100607,Cosmopor dressing 8cm x 10cm,+
20030100608,Cosmopor dressing 8cm x 15cm,+
20020200302,Cotton crepe bandage BP 1988 10cm x 4.5m,+
20020200301,Cotton crepe bandage BP 1988 7.5cm x 4.5m,+
20090000140,Cotton stockinette bleached BP 1988 heavyweight 10cm,+
20090000110,Cotton stockinette bleached BP 1988 heavyweight 2.5cm,+
20090000120,Cotton stockinette bleached BP 1988 heavyweight 5cm,+
20090000130,Cotton stockinette bleached BP 1988 heavyweight 7.5cm,+
20030800168,CovaWound Alginate Rope dressing 2cm x 30cm,+
20030800122,CovaWound Alginate Rope dressing 2g,+
20030200226,CovaWound Alginate dressing 10cm x 10cm,+
20030200227,CovaWound Alginate dressing 10cm x 20cm,+
20030200228,CovaWound Alginate dressing 15cm x 20cm,+
20030200225,CovaWound Alginate dressing 5cm x 5cm,+
20030400166,CovaWound Hydrocolloid Border dressing 10cm x 10cm square,+
20030400167,CovaWound Hydrocolloid Border dressing 15cm x 15cm square,+
20030400165,CovaWound Hydrocolloid Border dressing 5cm x 5cm square,+
20030400323,CovaWound Hydrocolloid Thin/Transparent dressing 10cm x 10cm square,+
20030400325,CovaWound Hydrocolloid Thin/Transparent dressing 10cm x 15cm rectangular,+
20030400324,CovaWound Hydrocolloid Thin/Transparent dressing 15cm x 15cm square,+
20030400327,CovaWound Hydrocolloid Thin/Transparent dressing 5cm x 10cm rectangular,+
20030400326,CovaWound Hydrocolloid Thin/Transparent dressing 5cm x 7cm rectangular,+
20030400320,CovaWound Hydrocolloid dressing 10cm x 10cm square,+
20030400321,CovaWound Hydrocolloid dressing 15cm x 15cm square,+
20030400322,CovaWound Hydrocolloid dressing 20cm x 20cm square,+
20030600576,CovaWound Non-Adherent Foam Border dressing 10cm x 10cm square,+
20030600578,CovaWound Non-Adherent Foam Border dressing 10cm x 20cm rectangular,+
20030600577,CovaWound Non-Adherent Foam Border dressing 15cm x 15cm square,+
20030600579,CovaWound Non-Adherent Foam Border dressing 15cm x 20cm rectangular,+
20030600581,CovaWound Non-Adherent Foam dressing 10cm x 10cm square,+
20030600584,CovaWound Non-Adherent Foam dressing 10cm x 13cm heel,+
20030600582,CovaWound Non-Adherent Foam dressing 15cm x 15cm square,+
20030600583,CovaWound Non-Adherent Foam dressing 20cm x 20cm square,+
20030600580,CovaWound Non-Adherent Foam dressing 5cm x 5cm square,+
20030900373,CovaWound Silicone Foam Border Lite dressing 10cm x 10cm,+
20030900374,CovaWound Silicone Foam Border Lite dressing 15cm x 15cm,+
20030900444,CovaWound Silicone Foam Border Lite dressing 5cm x 12.5cm,+
20030900371,CovaWound Silicone Foam Border Lite dressing 5cm x 5cm,+
20030900372,CovaWound Silicone Foam Border Lite dressing 7.5cm x 7.5cm,+
20030900368,CovaWound Silicone Foam Border dressing 10cm x 10cm,+
20030900370,CovaWound Silicone Foam Border dressing 10cm x 20cm,+
20030900439,CovaWound Silicone Foam Border dressing 10cm x 30cm,+
20030900440,CovaWound Silicone Foam Border dressing 12.5cm x 12.5cm,+
20030900369,CovaWound Silicone Foam Border dressing 15cm x 15cm,+
20030900443,CovaWound Silicone Foam Border dressing 15cm x 17cm sacral,+
20030900441,CovaWound Silicone Foam Border dressing 15cm x 20cm,+
20030900442,CovaWound Silicone Foam Border dressing 25cm x 30cm,+
20030900367,CovaWound Silicone Foam Border dressing 7.5cm x 7.5cm,+
20030900364,CovaWound Silicone Foam Lite dressing 10cm x 10cm,+
20030900366,CovaWound Silicone Foam Lite dressing 10cm x 20cm,+
20030900365,CovaWound Silicone Foam Lite dressing 15cm x 15cm,+
20030900363,CovaWound Silicone Foam Lite dressing 7.5cm x 7.5cm,+
20030900359,CovaWound Silicone Foam dressing 10cm x 10cm,+
20030900362,CovaWound Silicone Foam dressing 10cm x 20cm,+
20030900360,CovaWound Silicone Foam dressing 15cm x 15cm,+
20030900361,CovaWound Silicone Foam dressing 20cm x 20cm,+
20030900358,CovaWound Silicone Foam dressing 5cm x 5cm,+
20030900437,CovaWound Silicone Foam dressing 5cm x 7cm,+
20031700297,CovaWound SuperAbsorbent dressing 10cm x 10cm square,+
20031700298,CovaWound SuperAbsorbent dressing 15cm x 15cm square,+
20031700299,CovaWound SuperAbsorbent dressing 20cm x 20cm square,+
20031700302,CovaWound SuperAbsorbent dressing 20cm x 30cm rectangular,+
20031700300,CovaWound SuperAbsorbent dressing 5cm x 7.5cm rectangular,+
20090000815,Coverflex stockinette 10.75cm,+
20090000820,Coverflex stockinette 17.5cm,+
20090000800,Coverflex stockinette 3.5cm,+
20090000805,Coverflex stockinette 5cm,+
20090000810,Coverflex stockinette 7.5cm,+
20020200323,Crepe bandage BP 1988 10cm x 4.5m,+
20020200324,Crepe bandage BP 1988 15cm x 4.5m,+
20020200321,Crepe bandage BP 1988 5cm x 4.5m,+
20020200322,Crepe bandage BP 1988 7.5cm x 4.5m,+
20031700134,Curea P1 Border dressing 15cm x 25cm rectangular,+
20031700133,Curea P1 Border dressing 16cm x 16cm square,+
20031700136,Curea P1 dressing 10cm x 10cm square,+
20031700138,Curea P1 dressing 10cm x 20cm rectangular,+
20031700139,Curea P1 dressing 10cm x 30cm rectangular,+
20031700141,Curea P1 dressing 12cm x 12cm square,+
20031700132,Curea P1 dressing 15cm x 15cm square,+
20031700137,Curea P1 dressing 20cm x 20cm square,+
20031700140,Curea P1 dressing 20cm x 30cm rectangular,+
20031700135,Curea P1 dressing 7.5cm x 7.5cm square,+
20031700142,Curea P2 dressing 10cm x 20cm rectangular,+
20031700144,Curea P2 dressing 11cm x 11cm square,+
20031700123,Curea P2 dressing 15cm x 15cm square,+
20031700145,Curea P2 dressing 20cm x 20cm square,+
20031700143,Curea P2 dressing 20cm x 30cm rectangular,+
20040200650,Cuticell Classic dressing 10cm x 10cm,+
20030900227,Cuticell Contact dressing 10cm x 18cm,+
20030900228,Cuticell Contact dressing 15cm x 25cm,+
20030900225,Cuticell Contact dressing 5cm x 7.5cm,+
20030900226,Cuticell Contact dressing 7.5cm x 10cm,+
20030200048,Cutimed Alginate dressing 10cm x 10cm,+
20030200049,Cutimed Alginate dressing 10cm x 20cm,+
20030800133,Cutimed Alginate dressing 2.5cm x 30cm,+
20030200047,Cutimed Alginate dressing 5cm x 5cm,+
20030800127,Cutimed Cavity dressing 10cm x 10cm,+
20030800129,Cutimed Cavity dressing 15cm x 15cm,+
20030800126,Cutimed Cavity dressing 5cm x 6cm,+
20030500120,Cutimed Gel dressing,+
20031200106,Cutimed HydroControl sheet 10cm x 10cm square,+
20031200107,Cutimed HydroControl sheet 15cm x 15cm square,+
20031200104,Cutimed HydroControl sheet 4.5cm x 4.5cm square,+
20031200105,Cutimed HydroControl sheet 7.5cm x 7.5cm square,+
20030900109,Cutimed Siltec B dressing 12.5cm x 12.5cm,+
20030900110,Cutimed Siltec B dressing 15cm x 15cm,+
20030900111,Cutimed Siltec B dressing 17.5cm x 17.5cm,+
20030900112,Cutimed Siltec B dressing 22.5cm x 22.5cm,+
20030900108,Cutimed Siltec B dressing 7.5cm x 7.5cm,+
20030900115,Cutimed Siltec Heel dressing 16cm x 24cm,+
20030900106,Cutimed Siltec L dressing 10cm x 10cm,+
20030900107,Cutimed Siltec L dressing 15cm x 15cm,+
20030900105,Cutimed Siltec L dressing 5cm x 6cm,+
20030900237,Cutimed Siltec Plus Heel dressing 16cm x 24cm,+
20030900233,Cutimed Siltec Plus dressing 10cm x 10cm,+
20030900234,Cutimed Siltec Plus dressing 10cm x 20cm,+
20030900235,Cutimed Siltec Plus dressing 15cm x 15cm,+
20030900236,Cutimed Siltec Plus dressing 20cm x 20cm,+
20030900232,Cutimed Siltec Plus dressing 5cm x 6cm,+
20030900120,Cutimed Siltec Sacrum dressing 17.5cm x 17.5cm,+
20030900121,Cutimed Siltec Sacrum dressing 23cm x 23cm,+
20031600112,Cutimed Siltec Sorbact dressing 12.5cm x 12.5cm,+
20031600113,Cutimed Siltec Sorbact dressing 15cm x 15cm,+
20031600114,Cutimed Siltec Sorbact dressing 17.5cm x 17.5cm,+
20031600116,Cutimed Siltec Sorbact dressing 17.5cm x 17.5cm sacral,+
20031600115,Cutimed Siltec Sorbact dressing 22.5cm x 22.5cm,+
20031600117,Cutimed Siltec Sorbact dressing 23cm x 23cm sacral,+
20031600111,Cutimed Siltec Sorbact dressing 7.5cm x 7.5cm,+
20030900101,Cutimed Siltec dressing 10cm x 10cm,+
20030900102,Cutimed Siltec dressing 10cm x 20cm,+
20030900103,Cutimed Siltec dressing 15cm x 15cm,+
20030900104,Cutimed Siltec dressing 20cm x 20cm,+
20030900100,Cutimed Siltec dressing 5cm x 6cm,+
20031200051,Cutimed Sorbact Gel dressing 7.5cm x 15cm rectangular,+
20031200050,Cutimed Sorbact Gel dressing 7.5cm x 7.5cm square,+
20031600106,Cutimed Sorbact Hydroactive B dressing 10cm x 10cm,+
20031600109,Cutimed Sorbact Hydroactive B dressing 10cm x 20cm,+
20031600107,Cutimed Sorbact Hydroactive B dressing 15cm x 15cm,+
20031600108,Cutimed Sorbact Hydroactive B dressing 20cm x 20cm,+
20031600105,Cutimed Sorbact Hydroactive B dressing 5cm x 6.5cm,+
20031600084,Cutimed Sorbact Hydroactive dressing 14cm x 14cm,+
20031600087,Cutimed Sorbact Hydroactive dressing 14cm x 24cm,+
20031600085,Cutimed Sorbact Hydroactive dressing 19cm x 19cm,+
20031600086,Cutimed Sorbact Hydroactive dressing 24cm x 24cm,+
20031600083,Cutimed Sorbact Hydroactive dressing 7cm x 8.5cm,+
20030800131,Cutimed Sorbact Ribbon dressing 2cm x 50cm,+
20030800132,Cutimed Sorbact Ribbon dressing 5cm x 200cm,+
20030800130,Cutimed Sorbact Round swab 3cm,+
20040200641,Cutimed Sorbact dressing pad 10cm x 10cm,+
20040200642,Cutimed Sorbact dressing pad 10cm x 20cm,+
20040200640,Cutimed Sorbact dressing pad 7cm x 9cm,+
20040200643,Cutimed Sorbact swab 4cm x 6cm,+
20040200644,Cutimed Sorbact swab 7cm x 9cm,+
20031600089,Cutimed Sorbion Contact dressing 10cm x 10cm,+
20031600090,Cutimed Sorbion Contact dressing 10cm x 20cm,+
20031600091,Cutimed Sorbion Contact dressing 20cm x 20cm,+
20031600092,Cutimed Sorbion Contact dressing 20cm x 30cm,+
20031600088,Cutimed Sorbion Contact dressing 7.5cm x 7.5cm,+
20031700044,Cutimed Sorbion Sachet Border dressing 10cm x 10cm square,+
20031700045,Cutimed Sorbion Sachet Border dressing 15cm x 15cm square,+
20031700047,Cutimed Sorbion Sachet Border dressing 25cm x 15cm rectangular,+
20031700061,Cutimed Sorbion Sachet Extra dressing 10cm x 10cm,+
20031700064,Cutimed Sorbion Sachet Extra dressing 20cm x 10cm,+
20031700062,Cutimed Sorbion Sachet Extra dressing 20cm x 20cm,+
20031700066,Cutimed Sorbion Sachet Extra dressing 30cm x 20cm,+
20031700069,Cutimed Sorbion Sachet Extra dressing 5cm x 5cm,+
20031700060,Cutimed Sorbion Sachet Extra dressing 7.5cm x 7.5cm,+
20031700049,Cutimed Sorbion Sachet Multi Star dressing 14cm x 14cm,+
20031700048,Cutimed Sorbion Sachet Multi Star dressing 8cm x 8cm,+
20031700067,Cutimed Sorbion Sachet S drainage dressing 10cm x 10cm,+
20031700215,Cutimed Sorbion Sachet S dressing 10cm x 10cm square,+
20031700217,Cutimed Sorbion Sachet S dressing 10cm x 20cm rectangular,+
20031700231,Cutimed Sorbion Sachet S dressing 12cm x 5cm rectangular,+
20031700230,Cutimed Sorbion Sachet S dressing 15cm x 15cm square,+
20031700216,Cutimed Sorbion Sachet S dressing 20cm x 20cm square,+
20031700218,Cutimed Sorbion Sachet S dressing 20cm x 30cm rectangular,+
20031700229,Cutimed Sorbion Sachet S dressing 7.5cm x 7.5cm square,+
20031700210,Cutimed Sorbion Sachet XL dressing 45cm x 25cm rectangular,+
20030800151,Cutimed Sorbion Sana Gentle dressing 12cm x 12cm,+
20030800152,Cutimed Sorbion Sana Gentle dressing 12cm x 22cm,+
20030800153,Cutimed Sorbion Sana Gentle dressing 22cm x 22cm,+
20030800154,Cutimed Sorbion Sana Gentle dressing 32cm x 22cm,+
20030800150,Cutimed Sorbion Sana Gentle dressing 8.5cm x 8.5cm,+
20031700287,Cutimed Sorbion Sorbact dressing 10cm x 10cm square,+
20031700289,Cutimed Sorbion Sorbact dressing 10cm x 20cm rectangular,+
20031700288,Cutimed Sorbion Sorbact dressing 20cm x 20cm square,+
20031700290,Cutimed Sorbion Sorbact dressing 20cm x 30cm rectangular,+
20031800005,Cutinova Hydro dressing 10cm x 10cm square,+
20031800007,Cutinova Hydro dressing 15cm x 20cm rectangular,+
20031800006,Cutinova Hydro dressing 5cm x 6cm rectangular,+
20030100563,Cutiplast Steril dressing 10cm x 20cm,+
20030100564,Cutiplast Steril dressing 10cm x 25cm,+
20030100565,Cutiplast Steril dressing 10cm x 30cm,+
20030100560,Cutiplast Steril dressing 5cm x 7.2cm,+
20030100561,Cutiplast Steril dressing 8cm x 10cm,+
20030100562,Cutiplast Steril dressing 8cm x 15cm,+
20031700091,Cutisorb Ultra dressing 10cm x 10cm square,+
20031700093,Cutisorb Ultra dressing 10cm x 20cm rectangular,+
20031700092,Cutisorb Ultra dressing 20cm x 20cm square,+
20031700094,Cutisorb Ultra dressing 20cm x 30cm rectangular,+
20031700320,CytaSan dressing 10cm x 10cm square,+
20031700321,CytaSan dressing 15cm x 15cm square,+
20031700322,CytaSan dressing 2.5cm x 45cm ribbon,+
20031700319,CytaSan dressing 5cm x 5cm square,+
20030000003,Cytasorb dressing 10cm x 10cm square,+
20110000481,Dafilon suture 0.7gauge 45cm length with 16mm 3/8 curved reverse cutting needle with micro point,+
20110000482,Dafilon suture 1.5gauge 45cm length with 19mm 3/8 curved reverse cutting needle,+
20110000480,Dafilon suture 1gauge 45cm length with 19mm 3/8 curved reverse cutting needle with micro point,+
20110000483,Dafilon suture 2gauge 45cm length with 24mm 3/8 curved reverse cutting needle,+
20150000021,Derma+Flex skin adhesive,+
20200000171,DermaSilk body suit 0-3 months,+
20200000104,DermaSilk body suit 12-18 months,+
20200000173,DermaSilk body suit 18-24 months,+
20200000105,DermaSilk body suit 24-36 months,+
20200000106,DermaSilk body suit 3-4 years,+
20200000102,DermaSilk body suit 3-6 months,+
20200000103,DermaSilk body suit 6-9 months,+
20200000172,DermaSilk body suit 9-12 months,+
20200000234,DermaSilk boxer shorts male adult extra large/XX large,+
20200000232,DermaSilk boxer shorts male adult extra small/small,+
20200000233,DermaSilk boxer shorts male adult medium/large,+
